﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;05;P;TRANSFERENCIAS CORRIENTES;12402710;11972954;11796653
06;02;07;P;INGRESOS DE OPERACIÓN;1052121;1052121;968669
06;02;08;P;OTROS INGRESOS CORRIENTES;303401;190343;687600
06;02;09;P;APORTE FISCAL;25263660;30132852;30135273
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-5432700;-9234530;-6943950
06;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;87576;86054
06;02;15;P;SALDO INICIAL DE CAJA;1936192;3107947;0
06;02;21;P;GASTOS EN PERSONAL;16067640;16809658;16513300
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3666930;3168910;3027834
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;186271;186261
06;02;24;P;TRANSFERENCIAS CORRIENTES;13548210;14393321;13428024
06;02;25;P;INTEGROS AL FISCO;1936192;1937222;1022915
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;278124;248193;243011
06;02;34;P;SERVICIO DE LA DEUDA;28288;565688;550903
;;;;RESULTADO;;;1758051
