﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;221126841
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;13455655
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;54786
16;07;P;INGRESOS DE OPERACIÓN;138087527;138087527;12837955
16;08;P;OTROS INGRESOS CORRIENTES;293222197;293222197;36085671
16;09;P;APORTE FISCAL;5926905395;5926905395;325240049
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;412
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;21045947;226558721
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;31445576
16;15;P;SALDO INICIAL DE CAJA;534029;534029;0
16;21;P;GASTOS EN PERSONAL;2897460972;2897460972;259705285
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1568234734;127274123
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1254049977;120927345
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2354970023;137907327
16;25;P;INTEGROS AL FISCO;816537;816537;449921
16;26;P;OTROS GASTOS CORRIENTES;619433;619433;1811430
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;44021237;92810
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;418874044;29826000
16;32;P;PRÉSTAMOS;150883390;150883390;4601445
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;1619576
16;34;P;SERVICIO DE LA DEUDA;254187202;254187202;384314211
16;35;P;SALDO FINAL DE CAJA;509030;509030;0
;;;RESULTADO;;;-201723807
