﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8716
11;09;D;APORTE FISCAL;152433;136313;98810
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-12049;-11396
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1320
11;15;D;SALDO INICIAL DE CAJA;0;5114;0
11;21;D;GASTOS EN PERSONAL;54446;45013;32025
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;82815;48559
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;28;2
11;24;D;TRANSFERENCIAS CORRIENTES;4272;4272;1280
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;1428;998
11;32;D;PRÉSTAMOS;2850;2850;369
11;34;D;SERVICIO DE LA DEUDA;0;4446;4764
;;;RESULTADO;;;9453
