﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;02;08;P;OTROS INGRESOS CORRIENTES;431971;487665;873279
09;02;09;P;APORTE FISCAL;32151843;30563073;29626457
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;213921;193414
09;02;15;P;SALDO INICIAL DE CAJA;1000;648286;0
09;02;21;P;GASTOS EN PERSONAL;26298836;25737840;25561381
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5974321;5212424;5119102
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;189588;189586
09;02;25;P;INTEGROS AL FISCO;0;131743;131743
09;02;26;P;OTROS GASTOS CORRIENTES;0;20023;20021
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309657;131433;130819
09;02;34;P;SERVICIO DE LA DEUDA;1000;488894;488893
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-948395
