Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL;DIRECCION DE PRESUPUESTOS;SERVICIO DE IMPUESTOS INTERNOS;SERVICIO NACIONAL DE ADUANAS;SERVICIO DE TESORERIAS;DIRECCION DE COMPRAS Y CONTRATACION PUBLICA;SUPERINTENDENCIA DE VALORES Y SEGUROS;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;DIRECCION NACIONAL DEL SERVICIO CIVIL;UNIDAD DE ANALISIS FINANCIERO;SUPERINTENDENCIA DE CASINOS DE JUEGO;CONSEJO DE DEFENSA DEL ESTADO
05;TRANSFERENCIAS CORRIENTES;0;0;0;0;0;0;0;0;49276;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;8611;0;0;0;287840;0;0;0;0
07;INGRESOS DE OPERACION;0;20560;721148;0;0;0;0;784;0;0;0;0
08;OTROS INGRESOS CORRIENTES;25766;53278;1484116;2239376;668200;3588;219029;33380812;15544;0;20;305887
09;APORTE FISCAL;19255110;20757817;100634732;41557428;38475465;6339443;32998897;0;6807659;2128439;3035983;15966270
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;34584;21382;0;0;0;1990;0;0;0;11308
12;RECUPERACION DE PRESTAMOS;0;1028;0;0;0;0;0;0;0;0;0;0
14;ENDEUDAMIENTO;1306019;40412;0;0;0;0;0;0;0;0;0;241714
15;SALDO INICIAL DE CAJA;4000;2000;1000;1000;1000;12990;2000;80779;1000;1000;1000;1000
21;GASTOS EN PERSONAL;7425233;12331787;84653539;32350644;26583928;3105674;9540121;8118115;2921478;1322880;1608891;13168140
22;BIENES Y SERVICIOS DE CONSUMO;3700123;5484147;16241592;5546876;8566547;2914733;2138797;3242251;3737679;604311;1036977;2292793
24;TRANSFERENCIAS CORRIENTES;6942313;0;0;0;0;263644;10705943;16104;25700;0;0;315840
25;INTEGROS AL FISCO;0;3906;10;0;0;0;0;21961233;0;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;849975;2855946;1698970;3535127;1973790;71960;505551;414492;97146;202238;119733;98924
31;INICIATIVAS DE INVERSION;462600;0;281459;2395140;2020390;0;0;0;0;0;271392;644864
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;0;0;10181226;0;0;0;0;0
34;SERVICIO DE LA DEUDA;1210651;199309;10;10;10;10;148288;10;91476;10;10;5618
