﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;795335832;643944659
16;10;02;09;01;;P;Libre                                                                           ;601039454;793316599;642176327
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;2019233;1768332
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;15031;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;1708355;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;1708355;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;53909364;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;53909364;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;53909364;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;737683849;643900863
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;737683849;643900863
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;2809958;2473474
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;24502551;24330304
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;9782928;4753474
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1681403;1662925
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;43837290;41254457
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;28638479;26200964
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;83004401;81141839
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8437117;8350573
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;14375198;12563896
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;164361546;139081666
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;19899724;17657994
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;9461968;8820597
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;39360879;38307619
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;5316633;5309013
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;6646692;5086660
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;55421299;35472921
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;52210632;41722029
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;11813439;11138069
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5196588;4302006
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;5894794;4947296
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;2501304;2339631
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;3735868;3629093
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;18631083;16146241
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13126167;9720617
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;17564210;16316861
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;10598235;7694319
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;25597533;23211486
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;11703227;11129298
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;2539744;2438610
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;1260;1260
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;447390;417539
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38584309;36278132
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;2019233;1997547
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1826655;1806754
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;192578;190793
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;-1953751
