﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;266568241;108005458
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;1550988
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;3325427
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11494892
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6708674;1281155
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;147553934;53987276
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;72861431;33563441
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;11456;9859
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;55083561;22618548
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;422254;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6631520;1237888
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6630450
;;;;RESULTADO;;;7610458
