﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;129537008;129228172
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;1080300
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258245;3397603
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153111;23237496
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31956898;29125458
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;68335386;68328951
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;28268190;27527175
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1324899;1320229
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;29809249;29544382
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;710335;640479
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;29291933;28100192
16;35;32;P;PRÉSTAMOS;0;2159269;2159269
16;35;34;P;SERVICIO DE LA DEUDA;1000;4953433;4946632
;;;;RESULTADO;;;23501720
