﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;191878631;147240779
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;127116
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;1658454
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;3707469
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5457372
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3984209;424672
16;37;15;P;SALDO INICIAL DE CAJA;1000;6263908;0
16;37;21;P;GASTOS EN PERSONAL;84159210;91322339;67056291
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;49396593;39106944
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;809585
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;59945056;39047009
16;37;25;P;INTEGROS AL FISCO;0;670004;670004
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;1783359;34344
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;2486713;528937
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10166290
;;;;RESULTADO;;;1196458
