Subt�tulo;Denominaci�n;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL Y SERVICIO EXTERIOR;DIRECCION GENERAL DE RELACIONES ECONOMICAS INTERNACIONALES
08;OTROS INGRESOS CORRIENTES;2874;932
09;APORTE FISCAL;142595;19913
11;VENTA DE ACTIVOS FINANCIEROS;2821;15056
12;RECUPERACION DE PRESTAMOS;250;0
21;GASTOS EN PERSONAL;83330;15037
22;BIENES Y SERVICIOS DE CONSUMO;40078;9162
24;TRANSFERENCIAS CORRIENTES;18558;11087
26;OTROS GASTOS CORRIENTES;600;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1596;315
31;INICIATIVAS DE INVERSION;4128;0
32;PRESTAMOS;250;0
33;TRANSFERENCIAS DE CAPITAL;0;300
