﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;836032
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;258658
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;7556
21;11;01;08;99;;P;Otros                                                                           ;0;10;569818
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;312768050;235860862
21;11;01;09;01;;P;Libre                                                                           ;311217949;312768050;235860862
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;35477266;25033230
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;277290784;210827632
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1808451;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;35474615;24161525
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8652889;6277004
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;268634863;205688387
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;265828591;205660380
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;15164996;10603703
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;122476524;104185445
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;21715261;18773716
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;89182778;58023175
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;819227;574792
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16469805;13499549
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;28007
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;2806272;28007
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2651;2650
21;11;01;26;01;;P;Devoluciones                                                                    ;0;2651;2650
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1491554;651506
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;72185;41989
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;25220;12905
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1394149;596612
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319949;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;319949;319948
;;;;;;;RESULTADO;;;-404126
