﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;82017919;82017919;19527888
15;10;05;P;TRANSFERENCIAS CORRIENTES;385301;385301;48000
15;10;06;P;RENTAS DE LA PROPIEDAD;119228;119228;137152
15;10;08;P;OTROS INGRESOS CORRIENTES;4962709;4962709;941603
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;8681668;8681668;10408340
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;11366775;11366775;2822225
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5399931;5399931;646925
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;67027556;67027556;12638338
15;10;24;P;TRANSFERENCIAS CORRIENTES;5512742;5512742;868753
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561956;561956;11855
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6218409;6218409;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;50000;36710
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;14038177
