﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2542005;2542005;2003976
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64049;64049;13332
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;192138;192138;14136
05;09;01;08;99;;P;Otros                                                                           ;2285818;2285818;1976508
05;09;01;09;;;P;APORTE FISCAL                                                                   ;73696259;73696259;41784263
05;09;01;09;01;;P;Libre                                                                           ;73696259;73696259;41784263
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9628858;10451525;5512288
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669378;2669378;1125685
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63844878;63022211;31539303
05;09;01;24;02;;P;Al Gobierno Central                                                             ;289209;289209;41393
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;289209;289209;41393
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;63555669;62733002;31497910
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;48431191;47917402;18537973
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3558728;3558728;3550583
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;749278;540400;172198
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6635823;6635823;6565291
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1219176;1219176;397419
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1894018;1794018;1621443
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1067455;1067455;653003
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;64049;64049;1088406
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;64049;64049;1088406
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;6264;6264;1073
05;09;01;26;01;;P;Devoluciones                                                                    ;6264;6264;1073
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24847;24847;5798
05;09;01;29;07;;P;Programas Informáticos                                                          ;24847;24847;5798
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8035692
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8035692
;;;;;;;RESULTADO;;;-3520006
