﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;11;07;P;INGRESOS DE OPERACIÓN;1273;1273;25
09;11;08;P;OTROS INGRESOS CORRIENTES;23965218;23965218;10515621
09;11;09;P;APORTE FISCAL;583239663;591059718;226828580
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12065;12065;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;511250;511250;37229540
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71575000;0;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;8492977;0
09;11;21;P;GASTOS EN PERSONAL;240654110;240654110;100025776
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41981437;41981437;10255045
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203589;8203589;3084060
09;11;24;P;TRANSFERENCIAS CORRIENTES;237390271;237390271;90800262
09;11;25;P;INTEGROS AL FISCO;12892;12892;3229939
09;11;26;P;OTROS GASTOS CORRIENTES;137747;137747;680495
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1888363;1888363;616403
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;71575000;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;55873305;55873305;10103174
09;11;33;P;TRANSFERENCIAS DE CAPITAL;15823000;15823000;6031743
09;11;34;P;SERVICIO DE LA DEUDA;5764755;22075787;18890156
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;30856713
