﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
28;01;02;09;;;P;APORTE FISCAL                                                                   ;43171067;32338644;6892361
28;01;02;09;01;;P;Libre                                                                           ;43171067;32338644;6892361
28;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;7233487;7233487;311397
28;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35876909;24748486;5953334
28;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60671;60671;0
28;01;02;24;01;;P;Al Sector Privado                                                               ;60671;60671;0
28;01;02;24;01;001;P;Cruz Roja Chilena                                                                                                                                                                                                                                         ;60671;60671;0
28;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;296000;0
28;01;02;29;06;;P;Equipos Informáticos                                                            ;0;296000;0
;;;;;;;RESULTADO;;;627630
