﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;95301
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;135785
17;03;09;P;APORTE FISCAL;27681136;26574811;9703262
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;14429779;5683685
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;4329191;1253351
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;8300939;2847041
17;03;25;P;INTEGROS AL FISCO;26975;26975;906884
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;691899;115911
17;03;34;P;SERVICIO DE LA DEUDA;0;0;734957
;;;;RESULTADO;;;-1434117
