﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;128139158;125239538
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;994
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;2088081
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;3552231
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5853024
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24537001;24317917
16;21;15;P;SALDO INICIAL DE CAJA;8141;256860;0
16;21;21;P;GASTOS EN PERSONAL;52081595;64898005;64898001
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;25379160;23965514
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;838971;838972
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;36836892;35746527
16;21;26;P;OTROS GASTOS CORRIENTES;0;310160;236100
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1459505;1389096
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;23000558;22878198
16;21;32;P;PRÉSTAMOS;0;127924;80815
16;21;34;P;SERVICIO DE LA DEUDA;0;4568963;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;6442724
