﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;148800875;155689090
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;148800875;155689090
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;46465212;45531548
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;33144753;47977462
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339246;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;266842;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;65412548;61780063
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;3172274;400017
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;1755
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;1618250
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;4506171
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;4472642
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;17396
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;16133
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;8203382
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;8203382
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39061032;25610452
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;39061032;25610452
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39059032;25610452
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2000;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;63132;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;74157148;73880500
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;32127473;31907019
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;954036;869557
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;954036;869557
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;954036;869557
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;43167064;42696759
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;43162430;42696759
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;43079615;42628658
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70798;68101
16;21;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12017;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;62132;62132
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;62132;62132
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;668728;473327
16;21;01;29;03;;P;Vehículos                                                                       ;0;112000;111979
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;27841;18046
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;514887;343302
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;38865928;38695681
16;21;01;31;02;;P;Proyectos                                                                       ;0;38865928;38695681
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2534667;2525410
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;2534667;2525410
;;;;;;;RESULTADO;;;4518715
