﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;841
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;254319;1657662
18;26;09;P;APORTE FISCAL;92675992;115093040;107515776
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;22283570;22851503
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;7158835;7217363
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5366024;5358254
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;607241;607244
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;174106;149510
18;26;25;P;INTEGROS AL FISCO;106184;523841;193920
18;26;26;P;OTROS GASTOS CORRIENTES;0;510;500
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7899193;7794548
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;7220234;6861203
18;26;32;P;PRÉSTAMOS;19976580;24563342;20252135
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;98456018;98418441
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-392610
