﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;82637;54991
05;71;08;P;OTROS INGRESOS CORRIENTES;258635;258635;902416
05;71;09;P;APORTE FISCAL;26282388;25787283;17066857
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28208313;37773498;33564445
05;71;15;P;SALDO INICIAL DE CAJA;2000;245461;0
05;71;21;P;GASTOS EN PERSONAL;3715099;3644251;3264993
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;935150;868103;707563
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109129;109118
05;71;24;P;TRANSFERENCIAS CORRIENTES;4661010;4809077;2999490
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1463728;4559539;3020470
05;71;31;P;INICIATIVAS DE INVERSIÓN;26132024;27062109;24163398
05;71;32;P;PRÉSTAMOS;0;0;-831498
05;71;33;P;TRANSFERENCIAS DE CAPITAL;17842315;22525845;13115603
05;71;34;P;SERVICIO DE LA DEUDA;2000;245461;244460
05;71;35;P;SALDO FINAL DE CAJA;0;324000;0
;;;;RESULTADO;;;4795112
