﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;427674352;402790720
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;30935
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;2507461
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;13777718
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26194020
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15755509;4903378
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;242359593;226099485
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;151509608;128069752
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;4414671;3375600
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;40617504;32339474
16;43;25;P;INTEGROS AL FISCO;0;1739502;1494010
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;2738225;263796
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13553114;5550238
16;43;32;P;PRÉSTAMOS;0;144021;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;25157456;28241624
;;;;RESULTADO;;;24770253
