﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148066490;148446038;50650416
16;23;01;05;02;;P;Del Gobierno Central                                                            ;148066490;148446038;50650416
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;45783368;46140111;10209802
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26533165;26533165;14770992
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;254289;254289;0
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22805;0
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;51312189;51312189;18267736
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;24183469;24183469;7401886
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17428;17428;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3866945;3866945;601458
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1408375;1408375;1481596
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;834270;834270;1060140
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15113;15113;15423
16;23;01;08;99;;P;Otros                                                                           ;558992;558992;406033
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;206151;206151;11017955
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;206151;206151;11017955
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2839501;0
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;2839501;0
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2839501;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;74428096;74435480;21660405
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34770758;34772235;13895021
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5737;5737;493
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5727;5727;493
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5727;5727;493
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43258142;43628829;10134888
16;23;01;24;01;;P;Al Sector Privado                                                               ;50284;50284;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48181;48181;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;43207858;43578545;10134888
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43207858;43555740;10134888
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22805;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;838476;838476;269728
16;23;01;25;01;;P;Impuestos                                                                       ;4195;4195;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;834281;834281;269728
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264180;817447;0
16;23;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;12280;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;264180;703167;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2286234;0
16;23;01;31;02;;P;Proyectos                                                                       ;0;2286234;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4585270
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4585270
;;;;;;;RESULTADO;;;13205620
