﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE AGRICULTURA;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;INSTITUTO DE DESARROLLO AGROPECUARIO;SERVICIO AGRÍCOLA Y GANADERO (01,02);CORPORACIÓN NACIONAL FORESTAL (03,04,05);COMISIÓN NACIONAL DE RIEGO
05;TRANSFERENCIAS CORRIENTES;2894101;0;4306423;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;4162400;97258;0;0
07;INGRESOS DE OPERACIÓN;0;0;0;31323890;15382917;0
08;OTROS INGRESOS CORRIENTES;83355;33537;1518782;1415666;0;57228
09;APORTE FISCAL;65533721;21082377;211882416;106026383;78902339;80381655
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;33858;0;34884;0
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;77802336;70;40;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;4993417;0;0;0
21;GASTOS EN PERSONAL;6418476;4361402;42708109;98759987;60217006;5454160
22;BIENES Y SERVICIOS DE CONSUMO;1128855;960300;6964268;26386956;29264544;876184
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;10;10;20;10
24;TRANSFERENCIAS CORRIENTES;60707535;15610433;86963176;9189573;1245680;2130590
25;INTEGROS AL FISCO;0;0;10;145850;0;10
26;OTROS GASTOS CORRIENTES;0;0;10;10;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;183769;1661207;3849770;1933930;338453
31;INICIATIVAS DE INVERSIÓN;0;0;0;251028;0;3644127
32;PRÉSTAMOS;0;0;88003274;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;78399568;280083;1659000;67995349
XX;;0;0;0;0;0;0
XX;;0;0;0;0;0;0
XX;;0;0;0;0;0;0
XX;;0;0;0;0;0;0
XX;;0;0;0;0;0;0
