﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;307914356;297831094
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;63394
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2931563;3245896
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;6693229
16;25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;43939;43939
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;1472642;21675735
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22569924;18623345
16;25;15;P;SALDO INICIAL DE CAJA;10;6096138;0
16;25;21;P;GASTOS EN PERSONAL;115602252;140719301;138472279
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;90041704;83198591
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;5709560;5525714
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;68241889;67549182
16;25;25;P;INTEGROS AL FISCO;2022506;7874340;6937751
16;25;26;P;OTROS GASTOS CORRIENTES;0;59688;59121
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;2868690;2666156
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21371187;19878895
16;25;34;P;SERVICIO DE LA DEUDA;10;6467352;6467307
;;;;RESULTADO;;;17421636
