﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;431971;453315;466939
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;387282
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1026;1026;6018
09;02;01;08;99;;P;Otros                                                                           ;20545;41889;73639
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32151843;30968073;18901409
09;02;01;09;01;;P;Libre                                                                           ;32151843;30968073;18901409
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;213921;211020
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;213921;211020
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;516543;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26298836;26065108;16685844
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5974321;5416424;2615004
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45442;45442
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45442;45442
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3551;3550
09;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3551;3550
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309657;131433;30816
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9511;9511;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9511;2000;750
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9511;1420;1407
09;02;01;29;07;;P;Programas Informáticos                                                          ;281124;118502;28659
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;488894;488893
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;488894;488893
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-290181
