﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;115769358;110837052
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;1377184
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;2333367
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3011318
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42245692;32476016
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;51539999;52125229
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;20244855;17928829
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;438092
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;36640194;34994398
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;423519;186619
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;41919303;26295002
16;53;34;P;SERVICIO DE LA DEUDA;1000;9483231;9471073
;;;;RESULTADO;;;8595695
