﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;45893957318;6787669130
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;2640447
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;2640447
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;137469529;18484754
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;5946745
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;10942854
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13065842;1372040
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;223115
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;573544438;96917197
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;74025490
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;22487042
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;404665
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;85844141;10613409
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;85844141;10613409
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3019422246;503720636
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72086394;6929284
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16300421;16300421;4045276
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;554990974;56746587
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;1277295
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;7455129
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;73696259;22735128
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;91836199;16650642
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1222309077;201191712
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;628856
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;406145796;66592904
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;515018996;117496683
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;1971140
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87272953;12071817
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34905321;4339638
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;800290
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;1714335
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;930882
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;1406465
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;2880207
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;530545000;36340848
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;56144982;2564868
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;14759828;2606949
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30195836;4711073
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;26925980;4963465
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;415771
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;55706175;8856021
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;1182005
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;27872481;5117660
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;888500
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;605713
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;1124360
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805845;254269
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;7250481;1161299
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;1888895
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;454352706;76621512
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;30679496;5103884
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;19883385;3083968
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;205407669;37941875
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;66950828;8680533
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;60560227;9680640
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;1325594
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;10966887;1580729
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3941269;725471
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;615843
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;23791167;4142086
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;3740889
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12051734972;1848097991
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6907931662;1226694508
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32224452;4768348
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30581052;4515609
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;378215025;26868044
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1104184251;37885706
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;620096079;106432874
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;4427
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1860392;248586
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;339540065;23208896
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;3369886;2135924
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;2530603;2503431
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;2354196;1256174
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;2772569;2023153
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;3093393;2065668
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;2551360;865541
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;2952970;1075292
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;2739991;2183342
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;2530064;797722
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2512550;2519779;1592204
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2601319;2605270;1430158
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1107565;1107565;0
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1266919;1266919;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1059383;1059383;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1105175;1105175;0
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1200308;1200308;0
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1266754;1266754;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2596678958;2596678958;399075166
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3332711;3332711;467218
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;958167335;959692347;134783252
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;238850199;238850199;16670840
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;0;10668539
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;46678102;46678102;7649572
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;500068869;500632881;78149697
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3796406;3796406;513171
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;104278173;104278173;12188413
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;64495586;65456586;8943020
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1223704559;1223759847;217527783
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;571307194;571307194;102808383
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;392109007;392109007;67777881
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;221903359;221903359;40255204
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2343744;2343744;259394
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3360646;3360646;477489
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4615526;4615526;640823
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1443035;1443035;95322
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12388967;12444255;1853313
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4770100;4770100;779090
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9462981;9462981;2580884
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2106578247;2106578247;80630035
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23310381;23310381;2664633
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1846005232;1846005232;41906989
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;199988044;199988044;31742277
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;23000938;23000938;1950201
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1843312;1843312;341037
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;12430340;12430340;2024898
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;568337042;601890755;79727092
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;61805896;61805896;15581070
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6851995;6851995;963036
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;219985526;219985526;11148025
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;99778138;99778138;9394609
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;85366990;118920703;24199346
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;94548497;94548497;18441006
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9557900;9557900;719833
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9557900;9557900;719833
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7966284561;7993259088;1595318113
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;32681497;58406325;16182129
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;79164044;80380048;10661154
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6336931;6336931;695284
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10678442;10678442;179692
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;200754827;200754827;10248152
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14631519;14631519;2506498
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;18759277;18792972;2848201
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;5488994769;5488994769;1158524793
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1268464455;1268464455;249147428
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;845818800;845818800;144324782
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;8871021456;9394228489;1446107759
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;7599228239;8122290465;1321702616
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;17033020;17033020;2651013
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;294661722;300433451;95676408
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;945637715;939977099;23570775
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14460760;14494454;2506947
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;42166998;42166998;6374736
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;9916780;9916780;1830021
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5024777;5024777;780601
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27225441;27225441;3764114
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2913459660;2913671725;217705058
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;322450188;310507724;28034794
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;33827656;33827656;1091588
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;95499153;95943657;13587004
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;107283511;107907344;10006285
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;58073329;58433329;5569688
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;104677380;105677671;5816681
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;231176294;233363877;24732691
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;92675992;92675992;12414713
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;180702942;181327942;14466943
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;299969767;300020278;15052603
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;228166403;229046920;13892967
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;147269565;148747240;14746011
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;42524576;42771911;4383897
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;94393635;95819623;1944632
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;576662093;579445639;35994881
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;105383091;105383091;6400338
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;83396328;83444074;2366443
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;109327757;109327757;7202899
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1102277931;1102277931;97989304
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1052146577;1052146577;95947051
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;48875283;48875283;1867774
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1256071;1256071;174479
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;26413242;26413242;4472633
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21580913;21580913;3302843
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4832329;4832329;1169790
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;1137842783;1138572941;136062443
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;444983365;445323535;43634717
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67750891;67750891;17368699
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7454235;7454223;1837438
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;112237532;112237532;13301231
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;31751113;31751113;5524353
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;44426387;44426387;7583834
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;24338888;24728888;2565200
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;57581239;57581239;1113238
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;347319133;347319133;43133733
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;20451163;20442579;3945714
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;20451163;20442579;3945714
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;207649298;211488032;29059224
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;207649298;211488032;29059224
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;114135199;114488816;7530240
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;86380556;86380556;3153412
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7337227;7475649;995765
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;5808787;6023982;1055967
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14608629;14608629;2325096
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;62114275;62147970;9056968
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31874989;31908684;4423702
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;16693487;16693487;2358166
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;13545799;13545799;2275100
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;217013727;217013727;18666186
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6898168;6898168;1154063
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;210115559;210115559;17512123
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;69421865;70268064;32946776
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7286503;7665469;1259817
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;62135362;62602595;31686959
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;53526448;53518084;34198522
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;53526448;53518084;34198522
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;218930939;218930939;17697062
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;141174452;141174452;7183915
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2283042;2283042;291793
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;75473445;75473445;10221354
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;454868429;454868429;7487269
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;154010322;154010322;537463
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;300858107;300858107;6949806
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;0;0;4154517
;;;;;;;RESULTADO;;;-6787669130
