﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;9355
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;9355
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;113847;185634
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;170899
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;12804;13742
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13488264;9811416
02;03;01;09;01;;P;Libre                                                                           ;13065842;13225470;9591012
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;262794;220404
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;8566293
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;911479
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68931;284927
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;68931;284927
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;77641;8432
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;77641;8432
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;61981;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;8249
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;62522
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;2067
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;63670;5330
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;55125
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;391161
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;248203;207543
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;14591;12861
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-115966
