﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;346433273;74380799
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;567
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;272973
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;1649675
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18974418
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;73129143;0
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;163783127;29138712
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;89354642;13541404
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;13430;129
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;100083626;16297932
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;476890;28980
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;73129143;4193300
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21640543
;;;;RESULTADO;;;10437432
