﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;82943018;100936375;93867249
16;27;06;P;RENTAS DE LA PROPIEDAD;23036;23036;7608
16;27;07;P;INGRESOS DE OPERACIÓN;3110812;3110812;2443299
16;27;08;P;OTROS INGRESOS CORRIENTES;1529108;1529108;1552556
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;847311
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9800793;4013753
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;47897111;51741462;48486720
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20645550;25119064;24293517
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2116405;1701515
16;27;24;P;TRANSFERENCIAS CORRIENTES;18866644;21058215;19011937
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;323590;5758697;742422
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;4332695;5398847
16;27;32;P;PRÉSTAMOS;0;0;-1567482
16;27;34;P;SERVICIO DE LA DEUDA;0;5400507;5400507
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-736207
