﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8673784;8673784;6673486
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;8673784;8673784;6673486
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;8673784;8673784;6673486
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16413827;16413827;26316515
05;32;01;07;02;;P;Venta de Servicios                                                              ;16413827;16413827;26316515
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258910;258910;1184578
05;32;01;08;99;;P;Otros                                                                           ;258910;258910;1184578
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6715003;8157695;5662212
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;6715003;8157695;5662212
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;27897;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;24427231;24427231;23533556
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7441733;7441733;7118391
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;171670;171670;168254
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;171670;171670;168254
05;32;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;32;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20880;352379;284411
05;32;01;26;01;;P;Devoluciones                                                                    ;20880;298355;284411
05;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;54024;0
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1139090;996987
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;1139090;996987
;;;;;;;RESULTADO;;;7735192
