﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33562;33562;30946
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20986;20986;30396
06;03;01;08;99;;P;Otros                                                                           ;12576;12576;550
06;03;01;09;;;P;APORTE FISCAL                                                                   ;6458367;6548541;2552176
06;03;01;09;01;;P;Libre                                                                           ;6458367;6548541;2552176
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;20174;16739
06;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;20174;16739
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;47752;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2598003;2593224;1331560
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;416250;416250;137463
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3423176;3423176;1061056
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3423176;3423176;1061056
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;3423176;3423176;1061056
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54500;54500;11718
06;03;01;29;06;;P;Equipos Informáticos                                                            ;21473;21473;11718
06;03;01;29;07;;P;Programas Informáticos                                                          ;33027;33027;0
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;162879;162879
06;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;162879;162879
;;;;;;;RESULTADO;;;-104815
