﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;177050;177050
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;12076
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;1049547;1509356
05;70;09;P;APORTE FISCAL;42064476;39047662;39047662
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;53869994;53216927
05;70;15;P;SALDO INICIAL DE CAJA;2000;240405;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3962141;3825752
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;670389;642631
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;105126;105126
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;7664579;7608565
05;70;26;P;OTROS GASTOS CORRIENTES;0;2656;2655
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;13101438;13053506
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;51007796;51006545
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;17340652;17330060
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;70;35;P;SALDO FINAL DE CAJA;0;538405;0
;;;;RESULTADO;;;388231
