Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
14;06;P;RENTAS DE LA PROPIEDAD;2841446;2841446;679457
14;07;P;INGRESOS DE OPERACION;831787;831787;56630
14;08;P;OTROS INGRESOS CORRIENTES;260294;260294;35653
14;09;P;APORTE FISCAL;13229915;13229915;820000
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9713616;9713616;156354
14;12;P;RECUPERACION DE PRESTAMOS;61884;61884;34386
14;15;P;SALDO INICIAL DE CAJA;1000;1000;0
14;21;P;GASTOS EN PERSONAL;12482015;12482015;855963
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5261928;5261928;138697
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;25;P;INTEGROS AL FISCO;2445991;2445991;38557
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;153794;153794;0
14;31;P;INICIATIVAS DE INVERSION;184060;184060;0
14;32;P;PRESTAMOS;57068;57068;0
14;33;P;TRANSFERENCIAS DE CAPITAL;6354075;6354075;96992
14;34;P;SERVICIO DE LA DEUDA;1000;1000;210412
;;;RESULTADO;;;441859
