﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3607353;3113858;1626462
17;03;02;09;01;;P;Libre                                                                           ;3607353;3113858;1626462
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2124848;1945762;1083570
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1213225;1167792;612965
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269280;304;0
17;03;02;29;04;;P;Mobiliario y Otros                                                              ;11046;304;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;258234;0;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;77000
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;0;77000
;;;;;;;RESULTADO;;;-147073
