﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10373254;2703607
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1022
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;133833;144514
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67603;56323
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;72767205;30331791
05;65;15;P;SALDO INICIAL DE CAJA;0;9902730;0
05;65;21;P;GASTOS EN PERSONAL;3954885;3964235;1489257
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;650432;206209
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;330665
05;65;26;P;OTROS GASTOS CORRIENTES;0;42000;37258
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;6849767;2339706
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;0;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;46710947;12953544
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;23030913;3793948
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
;;;;RESULTADO;;;6000654
