﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23917;23917;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;41540;41540;7698
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165730;165730;2731
18;36;01;09;;;P;APORTE FISCAL                                                                   ;6912629;6996445;385178
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;165484;165484;154134
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;1281799;1365615;360918
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213955;213955;49622
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68447;68447;19302
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3063155;3063155;1049
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;681934;681934;0
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2000010;2000010;65434
18;36;01;33;01;;P;Al Sector Privado                                                               ;2000010;2000010;65434
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;161441;0
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;279849;279849;0
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;1333865;1308865;65434
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;160381;23940;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;225915;225915;0
;;;;;;;RESULTADO;;;53416
