﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1152616;1152616;1152616
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1152616;1152616;1152616
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1152616;1152616;1152616
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35590;35590;0
11;11;01;06;03;;P;Intereses                                                                       ;35590;35590;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;31287968;29557348;23916901
11;11;01;07;02;;P;Venta de Servicios                                                              ;31287968;29557348;23916901
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;944103;944103;751390
11;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;10999
11;11;01;08;99;;P;Otros                                                                           ;944103;944103;740391
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1324450;4135888;7050248
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;1324450;4135888;7050248
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15220278;15203312;11350751
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18625944;17001812;13227344
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;134359;134359;38002
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;134359;134359;38002
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;29954;29896;20892
11;11;01;25;01;;P;Impuestos                                                                       ;29954;29896;20892
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;30291;30232;30291
11;11;01;26;01;;P;Devoluciones                                                                    ;30291;30232;30291
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;703901;614496;215761
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;68562;54716;15181
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;468084;420364;100735
11;11;01;29;06;;P;Equipos Informáticos                                                            ;107873;86088;88967
11;11;01;29;07;;P;Programas Informáticos                                                          ;59382;53328;10878
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2811438;2808656
11;11;01;34;07;;P;Deuda Flotante                                                                  ;0;2811438;2808656
;;;;;;;RESULTADO;;;5179458
