﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;38313;41294
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;102740;148842
18;36;09;P;APORTE FISCAL;60625081;87897413;77738696
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;7808186;14788699
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;74912;74902
18;36;15;P;SALDO INICIAL DE CAJA;23000;73961;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2358438;2357994
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;345263;344966
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26988;26988
18;36;25;P;INTEGROS AL FISCO;0;37253;36923
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;2042437;2042332
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;17118908;15818786
18;36;32;P;PRÉSTAMOS;17122113;27597113;27596701
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;46468135;44560647
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;7096
