﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3564894;3564894;3424944
10;04;02;07;02;;P;Venta de Servicios                                                              ;3564894;3564894;3424944
10;04;02;09;;;P;APORTE FISCAL                                                                   ;40590781;41952831;41866701
10;04;02;09;01;;P;Libre                                                                           ;40590781;41952831;41866701
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;23202137;24564187;24474325
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;17388644;17388644;17392376
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;871
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;871
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;300078;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;23202137;24849179;24794148
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11187939;11187939;11187784
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9740330;9744062;9536501
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;9740330;9744062;9536501
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;699591;699591;688577
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2797002;2797002;2687437
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;229115;229115;229038
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;520575;520575;520411
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1074633;1076648;1037676
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;499915;500555;483727
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1254903;1254903;1254326
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1800216;1800564;1785077
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;864380;865109;850232
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25269;25269;24759
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;11906;11906;11905
10;04;02;29;06;;P;Equipos Informáticos                                                            ;13363;13363;12854
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11354;11353
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;11354;11353
;;;;;;;RESULTADO;;;-262029
