﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5236115;5236115;750000
07;03;02;05;02;;P;Del Gobierno Central                                                            ;5236115;5236115;750000
07;03;02;05;02;001;P;Subsecretaría de Pesca- Programa 01                                                                                                                                                                                                                       ;5236115;5236115;750000
07;03;02;09;;;P;APORTE FISCAL                                                                   ;5127718;5127718;1353000
07;03;02;09;01;;P;Libre                                                                           ;5127718;5127718;1353000
07;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;323405;323405;115685
07;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94530;94530;31564
07;03;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9945898;9945898;2304713
07;03;02;24;03;;P;A Otras Entidades Públicas                                                      ;9945898;9945898;2304713
07;03;02;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;9104594;9104594;2084544
07;03;02;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;841304;841304;220169
;;;;;;;RESULTADO;;;-348962
