﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;33;05;P;TRANSFERENCIAS CORRIENTES;147527;147527;49303
05;33;06;P;RENTAS DE LA PROPIEDAD;108885;108885;0
05;33;07;P;INGRESOS DE OPERACIÓN;83233;83233;18966
05;33;08;P;OTROS INGRESOS CORRIENTES;421702;421702;153682
05;33;09;P;APORTE FISCAL;453647220;453647220;85812296
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1229240;1229240;79025
05;33;15;P;SALDO INICIAL DE CAJA;10;10;0
05;33;21;P;GASTOS EN PERSONAL;371499707;371499707;62338582
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;48924664;48924664;4929273
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;384257;384257;80952
05;33;24;P;TRANSFERENCIAS CORRIENTES;2226582;2226582;68850
05;33;25;P;INTEGROS AL FISCO;20;20;0
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5041568;5041568;47400
05;33;31;P;INICIATIVAS DE INVERSIÓN;27561009;27561009;6055
05;33;34;P;SERVICIO DE LA DEUDA;10;10;19537424
;;;;RESULTADO;;;-895264
