﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;118765754;55298439
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;0
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;370490
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;1766289
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6203485
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29259723;7047604
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;66264383;71108832;31585752
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;19091357;11660399
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;1196067;29157
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;30497806;12324336
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;862583;19837
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26405969;5124811
16;35;32;P;PRÉSTAMOS;0;2156348;2156348
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4555140
;;;;RESULTADO;;;3230527
