Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio
;;SENADO;CAMARA DE DIPUTADOS;BIBLIOTECA DEL CONGRESO;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS
07;INGRESOS DE OPERACION;0;0;4311;0
08;OTROS INGRESOS CORRIENTES;155228;148141;50366;0
09;APORTE FISCAL;31711173;53827442;9435669;813198
12;RECUPERACION DE PRESTAMOS;0;0;600;0
15;SALDO INICIAL DE CAJA;63796;2000;344868;2000
21;GASTOS EN PERSONAL;15088529;27132862;7434262;715725
22;BIENES Y SERVICIOS DE CONSUMO;9970345;18031720;1494865;81621
23;PRESTACIONES DE SEGURIDAD SOCIAL;86229;308400;51400;0
24;TRANSFERENCIAS CORRIENTES;6198362;7956320;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;583732;546281;517176;15852
31;INICIATIVAS DE INVERSION;0;0;205600;0
34;SERVICIO DE LA DEUDA;1000;1000;131511;1000
35;SALDO FINAL DE CAJA;2000;1000;1000;1000
