﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;13261627
26;06;P;RENTAS DE LA PROPIEDAD;5325;5325;400
26;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;1474632
26;08;P;OTROS INGRESOS CORRIENTES;770376;770376;773231
26;09;P;APORTE FISCAL;112290681;110976195;39798253
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;1230
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;15;P;SALDO INICIAL DE CAJA;0;181197;0
26;21;P;GASTOS EN PERSONAL;26071176;26071176;13446346
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5304311;5304311;1809903
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;24;P;TRANSFERENCIAS CORRIENTES;75376485;74061999;32648548
26;25;P;INTEGROS AL FISCO;552508;552508;207683
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573869;573869;205691
26;31;P;INICIATIVAS DE INVERSIÓN;9805444;9805444;710707
26;32;P;PRÉSTAMOS;0;0;0
26;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;9764784
26;34;P;SERVICIO DE LA DEUDA;1000;182197;0
;;;RESULTADO;;;-3208551
