﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;471174514;75342544
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;99200
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;736994
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;2093841
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29633551
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2069458;0
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;190845011;38414049
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;152166776;23134721
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;19668;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;136725524;20854543
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;698496;15380
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;2069458;0
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20480105
;;;;RESULTADO;;;5007332
