﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;5631765
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;3436625
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;25897008
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3079151;2639614
13;09;P;APORTE FISCAL;464803584;469317553;246542661
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;23500
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;60293129
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;5428137
13;15;P;SALDO INICIAL DE CAJA;0;13949492;0
13;21;P;GASTOS EN PERSONAL;208265562;218154542;127666855
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69022491;35770766
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;847061;4403335
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155711435;83262705
13;25;P;INTEGROS AL FISCO;142174;186316;123509
13;26;P;OTROS GASTOS CORRIENTES;20;20;332234
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;2961079
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;1359494
13;32;P;PRÉSTAMOS;85773171;85773171;59167301
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;36104087
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15446460
;;;RESULTADO;;;-16705386
