﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;21902
13;02;08;P;OTROS INGRESOS CORRIENTES;32687;32687;92580
13;02;09;P;APORTE FISCAL;9530773;9636588;8000867
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7185;45152
13;02;15;P;SALDO INICIAL DE CAJA;0;74830;0
13;02;21;P;GASTOS EN PERSONAL;4139266;4327096;3423323
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1015200;1015200;540528
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;4222828;4222828;3426204
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186166;186166;101469
;;;;RESULTADO;;;668977
