﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;10;08;P;OTROS INGRESOS CORRIENTES;0;126001;126001
21;10;09;P;APORTE FISCAL;63029170;64540455;61772507
21;10;15;P;SALDO INICIAL DE CAJA;500;686641;0
21;10;21;P;GASTOS EN PERSONAL;1264538;1369991;1369520
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;1141842;883182;803097
21;10;24;P;TRANSFERENCIAS CORRIENTES;60564619;60235109;59750884
21;10;25;P;INTEGROS AL FISCO;0;126001;126001
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58171;76887;56907
21;10;34;P;SERVICIO DE LA DEUDA;500;2661927;2661926
;;;;RESULTADO;;;-2869827
