﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;07;05;P;TRANSFERENCIAS CORRIENTES;285144;285144;167000
08;07;08;P;OTROS INGRESOS CORRIENTES;90593;90593;82572
08;07;09;P;APORTE FISCAL;9392788;9161046;2363045
08;07;15;P;SALDO INICIAL DE CAJA;12000;137412;0
08;07;21;P;GASTOS EN PERSONAL;4774347;4736408;1501531
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3732647;3538844;879908
08;07;24;P;TRANSFERENCIAS CORRIENTES;959729;959729;250550
08;07;25;P;INTEGROS AL FISCO;0;125412;140311
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313802;313802;0
08;07;34;P;SERVICIO DE LA DEUDA;0;0;36037
;;;;RESULTADO;;;-195720
