﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;353266797;100134428
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;353266797;100134428
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;82224395;17263636
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;45128844;15199913
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;370552;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;94062312;31998579
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;34770095;10815105
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;43939872;11944873
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;31981508;7690376
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;20789219;5221946
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;720282
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578823;2268435
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;2033412
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;3617
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335197;231406
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;12892434
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12892434
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8329825;716713
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8329825;716713
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8329825;716713
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;153666275;45206693
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;132660616;35625647
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;17358;4151
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;4151
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;4151
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;77498525;18259685
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7562;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2351;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;77490963;18259685
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;77490963;18259685
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;616436;77555
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;616436;77555
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8329825;1217491
16;42;01;31;02;;P;Proyectos                                                                       ;0;8329825;1217491
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22147932
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22147932
;;;;;;;RESULTADO;;;-5806687
