﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;52;05;P;TRANSFERENCIAS CORRIENTES;9813133;10313132;6054104
16;52;06;P;RENTAS DE LA PROPIEDAD;1840;1840;194227
16;52;08;P;OTROS INGRESOS CORRIENTES;74594;74594;245590
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;221974
16;52;15;P;SALDO INICIAL DE CAJA;1000;126204;0
16;52;21;P;GASTOS EN PERSONAL;5392256;5579722;3519769
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5169538;5532522;3023853
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;604;75357;3591
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21463;21463;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;1000;396620
;;;;RESULTADO;;;-227938
