﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;EJÉRCITO DE CHILE;ORGANISMOS DE SALUD DEL EJÉRCITO;ORGANISMOS DE INDUSTRIA MILITAR;ARMADA DE CHILE;DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO;DIRECCIÓN DE SANIDAD;FUERZA AÉREA DE CHILE;ORGANISMOS DE SALUD DE LA FACH;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;INSTITUTO GEOGRÁFICO MILITAR;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;SUBSECRETARÍA DE DEFENSA;ESTADO MAYOR CONJUNTO
05;TRANSFERENCIAS CORRIENTES;2129545;1425025;28762;466117;0;0;3490304;1212125;79567;16302;768724;0;359805;61801;15642;493846
06;RENTAS DE LA PROPIEDAD;0;508706;337229;0;0;6090;0;37611;7712;0;0;17057559;0;0;0;0
07;INGRESOS DE OPERACIÓN;0;67519608;5382105;0;111392075;69403042;2841340;32312823;5856325;1319670;407166;279235594;428565;0;0;0
08;OTROS INGRESOS CORRIENTES;3359353;1302462;0;0;195555;401325;944907;997709;10698;14311;78835;34472576;3941;9514;4965;0
09;APORTE FISCAL;555575638;0;0;386655710;0;0;223925664;0;1446746;2905952;4916591;0;1669102;13645974;5156102;11622056
10;VENTA DE ACTIVOS NO FINANCIEROS;2047536;0;10773;0;0;0;0;0;0;0;0;39668;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;7245550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;1376643;7652452;0;1235389;1161405;7312920;501024;4214184;0;150000;13085;61067;140730;0;0;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;0;0;5436;0;0;160162;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;0;0;24303;0;5079650;863085;0;0;0;0;0;0;0;0;0;0
21;GASTOS EN PERSONAL;495070607;44055914;3427755;325035886;20994763;30732069;196209496;16323303;1614853;2678648;2972439;121999569;976039;9977359;3167588;709918
22;BIENES Y SERVICIOS DE CONSUMO;65875681;27273456;1483436;55469962;40990805;36925416;29553839;18909291;1770995;1382418;2130573;28041639;1295878;2170604;964252;1107423
23;PRESTACIONES DE SEGURIDAD SOCIAL;572974;164596;80965;49852;0;321509;0;77889;0;15029;0;216049;16200;0;0;0
24;TRANSFERENCIAS CORRIENTES;5370011;0;10438;4898315;838043;0;4011151;0;3922325;7010;17735;1983536;9146;1083613;1028863;10111859
25;INTEGROS AL FISCO;0;0;45453;0;28840;644577;0;31500;0;11881;11102;12481216;1154;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;12036;0;31854;0;0;0;606857;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;1263919;735125;1673248;2816603;1237230;1587891;550615;84667;311249;1052552;13023428;303726;485713;16006;83523
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;44589089;0;0;0;0;0;0;101354762;0;0;0;0
31;INICIATIVAS DE INVERSIÓN;0;0;0;0;7570542;0;0;0;0;0;0;200492;0;0;0;0
32;PRÉSTAMOS;1376643;0;0;1235389;0;0;501024;0;0;0;0;79134;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;4417;0;0;0;0;0;0;0;8208;0;0;50879782;0;0;0;103179
34;SERVICIO DE LA DEUDA;0;5650368;0;0;0;8113625;0;2850000;0;0;0;0;0;0;0;0
