﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;08;P;OTROS INGRESOS CORRIENTES;289290;289290;412936
01;01;09;P;APORTE FISCAL;18535183;20035745;15469741
01;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;566995
01;01;15;P;SALDO INICIAL DE CAJA;1010;623524;0
01;01;21;P;GASTOS EN PERSONAL;8592054;9276526;7347070
01;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5843805;5771361;4458375
01;01;24;P;TRANSFERENCIAS CORRIENTES;4188014;4144840;3426590
01;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200600;1132308;212620
01;01;34;P;SERVICIO DE LA DEUDA;10;622524;622524
01;01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;382493
