﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;74943304;57662930;53026639
15;09;05;P;TRANSFERENCIAS CORRIENTES;2166363558;2174522536;2174503583
15;09;06;P;RENTAS DE LA PROPIEDAD;159066;137717;140114
15;09;07;P;INGRESOS DE OPERACIÓN;265095;231009;167164
15;09;08;P;OTROS INGRESOS CORRIENTES;28280647;26896270;29655940
15;09;09;P;APORTE FISCAL;3669379446;4170483600;4168935592
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15060;10040;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59236260;58851678;58851678
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;141442;177892;211915
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;60369341;63525654;63117110
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72225834;89238834;88926022
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4699827495;4958730706;4966330650
15;09;24;P;TRANSFERENCIAS CORRIENTES;1104319372;1314355924;1314325505
15;09;25;P;INTEGROS AL FISCO;0;1510443;1406622
15;09;26;P;OTROS GASTOS CORRIENTES;0;717610;321914
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282476;282476;37043
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61735157;59638325;59445610
15;09;32;P;PRÉSTAMOS;15203;7101;5187
15;09;34;P;SERVICIO DE LA DEUDA;9000;966599;966599
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;-9389637
