﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;5006;366372
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;355163
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;99;;P;Otros                                                                           ;0;4986;11209
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;38897842;29492108
21;11;02;09;01;;P;Libre                                                                           ;36101184;38897842;29492108
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;26193116;21535838
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;12704726;7956270
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2364669;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;27188969;22971185
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;13305656;8197096
21;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27541;27541
21;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27541;27541
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;694872;191896
21;11;02;29;03;;P;Vehículos                                                                       ;36540;90540;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;94743;218455;56173
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;25839;135839;33898
21;11;02;29;07;;P;Programas Informáticos                                                          ;250038;250038;101825
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50469;50469
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;50469;50469
;;;;;;;RESULTADO;;;-1579707
