﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33533872;7957992
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;152915;2974619
07;16;09;P;APORTE FISCAL;20964350;58076683;24720885
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;0;0
07;16;15;P;SALDO INICIAL DE CAJA;0;807027;0
07;16;21;P;GASTOS EN PERSONAL;9494460;9494460;3813035
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;1998158;556318
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;148285;317209
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;79968818;27316827
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;791416;174675
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;0;0
07;16;34;P;SERVICIO DE LA DEUDA;0;169360;169360
;;;;RESULTADO;;;3306072
