﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;23;06;P;RENTAS DE LA PROPIEDAD;10165;10165;0
18;23;07;P;INGRESOS DE OPERACIÓN;3601;3601;240
18;23;08;P;OTROS INGRESOS CORRIENTES;78956;78956;65060
18;23;09;P;APORTE FISCAL;48449288;49173228;15832734
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;2900407;2900407;1237629
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5179797;5179797;0
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2849051;2841413;973610
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;501949;463760;143717
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13684;9579;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;17341145;18075017;3228842
18;23;32;P;PRÉSTAMOS;17442000;17442000;4641710
18;23;33;P;TRANSFERENCIAS DE CAPITAL;18496244;18536244;9840725
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-1692941
