﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35679449;35765165;13236409
09;19;02;05;02;;P;Del Gobierno Central                                                            ;35679449;35765165;13236409
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;30620757;30706473;11642615
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1124177;1124177;413440
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3934515;3934515;1180354
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3092;3092;0
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;0
09;19;02;08;99;;P;Otros                                                                           ;1547;1547;0
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;1282035;1027771
09;19;02;09;01;;P;Libre                                                                           ;0;1282035;1027771
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1218499;1218499;0
09;19;02;13;02;;P;Del Gobierno Central                                                            ;1218499;1218499;0
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;188499;188499;0
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1030000;1030000;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;26953925;28321676;12878607
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8406525;8336525;1412064
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;312090;312090;66378
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;312090;312090;66378
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188500;258500;29301
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;23506;23506;23325
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;13627;83627;5976
09;19;02;29;06;;P;Equipos Informáticos                                                            ;137740;137740;0
09;19;02;29;07;;P;Programas Informáticos                                                          ;13627;13627;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;1030000;0
09;19;02;31;02;;P;Proyectos                                                                       ;1030000;1030000;0
;;;;;;;RESULTADO;;;-122170
