﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;5495;21010;19856
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;123868;236983;323680
18;32;09;P;APORTE FISCAL;52743373;44990719;44655963
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;13997569;26890101;27540996
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;230083;16137358;16137336
18;32;15;P;SALDO INICIAL DE CAJA;23000;469106;0
18;32;21;P;GASTOS EN PERSONAL;3180387;3258713;3257889
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;230993;331676;331672
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2123;2123
18;32;25;P;INTEGROS AL FISCO;0;144860;121899
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;9085
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8750;13550;13549
18;32;31;P;INICIATIVAS DE INVERSIÓN;9782662;10741343;10738590
18;32;32;P;PRÉSTAMOS;33175912;22355912;21981228
18;32;33;P;TRANSFERENCIAS DE CAPITAL;20744457;51896873;51830763
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;391033
