﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;0
07;02;01;05;02;;P;Del Gobierno Central                                                            ;29653;29653;0
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;29653;29653;0
07;02;01;09;;;P;APORTE FISCAL                                                                   ;14469170;14469170;1671954
07;02;01;09;01;;P;Libre                                                                           ;14469170;14469170;1671954
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10770857;10770857;858693
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2712380;2712380;164889
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;879849;879849;3157
07;02;01;24;01;;P;Al Sector Privado                                                               ;503960;503960;0
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;503960;503960;0
07;02;01;24;02;;P;Al Gobierno Central                                                             ;158910;158910;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;47312;47312;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;111598;111598;0
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;216979;216979;3157
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;216979;216979;3157
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;135727;135727;16
07;02;01;29;07;;P;Programas Informáticos                                                          ;135727;135727;16
;;;;;;;RESULTADO;;;645199
