﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;22166;22166;0
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;22166;22166;0
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;181096662;181096662;33296161
10;02;01;07;02;;P;Venta de Servicios                                                              ;181096662;181096662;33296161
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83168;83168;159837
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;104936
10;02;01;08;99;;P;Otros                                                                           ;83158;83158;54901
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;24179608
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;24179608
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;64829499;64829499;10891588
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;105076199;105076199;20688813
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8811007;8811007;1968484
10;02;01;25;01;;P;Impuestos                                                                       ;8810997;8810997;1966555
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;1929
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1740311;1740311;0
10;02;01;29;03;;P;Vehículos                                                                       ;312522;312522;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;460493;460493;0
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;77777;77777;0
10;02;01;29;06;;P;Equipos Informáticos                                                            ;56126;56126;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;833393;833393;0
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;744990;744990;0
10;02;01;31;02;;P;Proyectos                                                                       ;744990;744990;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;32576661
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;32576661
;;;;;;;RESULTADO;;;-8489940
