﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;2171
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;572670;154142
05;70;09;P;APORTE FISCAL;42064476;42064476;641736
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;39285317;7740552
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3802615;491673
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;409539;42494
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;574782
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;7387210;998527
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;44102277;2345851
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;17721522;361276
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3723998
