﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;58
22;01;08;08;99;;P;Otros                                                                           ;0;20;58
22;01;08;09;;;P;APORTE FISCAL                                                                   ;6708253;10584572;7715446
22;01;08;09;01;;P;Libre                                                                           ;6708253;10584572;7715446
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3753328;3499202;2505976
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;192800;3025943;1593995
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1907464;3138561;1366171
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;1907464;3138561;1366171
22;01;08;24;03;001;P;Asignaciones Art. 134, inc. Final, CPR                                                                                                                                                                                                                    ;1407464;2638561;1040171
22;01;08;24;03;002;P;Participación ciudadana y Difusión                                                                                                                                                                                                                        ;500000;500000;326000
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;66225;27727
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;0;2737;2736
22;01;08;29;05;;P;Máquinas y Equipos                                                              ;0;30258;15099
22;01;08;29;06;;P;Equipos Informáticos                                                            ;0;33230;9892
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;854661;854661;854661
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;854661;854661;854661
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;854661;854661;854661
;;;;;;;RESULTADO;;;1366974
